EXPEDIENTE,PRODUCTO,TITULAR,REGISTRO_SANITARIO,FECHA_EXPEDICION,FECHA_VENCIMIENTO,ESTADO_REGISTRO,EXPEDIENTE_CUM,CONSECUTIVO,CANTIDAD_CUM,DESCRIPCION_COMERCIAL,ESTADO_CUM,FECHA_ACTIVO,FECHA_INACTIVO,MUESTRA_MEDICA,UNIDAD,ATC,DESCRIPCION_ATC,VIA_ADMINISTRACION,CONCENTRACION,PRINCIPIO_ACTIVO,UNIDAD_MEDIDA,CANTIDAD,UNIDAD_REFERENCIA,FORMA_FARMACEUTICA,NOMBRE_ROL,TIPO_ROL,MODALIDAD
6411,AZITROMICINA 500MG.,TECNOQUIMICAS S.A.,INVIMA 2006 M-005294 R1,1996-08-15,2016-08-08,En tramite renov,6411,4,3,MUESTRA M�DICA CAJA POR 3 TABLETAS EN BLISTER PVC / ALUMINIO .,Activo,2015-02-27,,Si,U,J01FA10,AZITROMICINA,ORAL,A,"AZITROMICINA DIHIDRATO, EQUIVALENTE A AZITROMICINA BASE",mg,500,TABLETA,TABLETA CUBIERTA CON PELICULA,TECNOQUIMICAS S.A.,FABRICANTE,FABRICAR Y VENDER
6411,AZITROMICINA 500MG.,TECNOQUIMICAS S.A.,INVIMA 2006 M-005294 R1,1996-08-15,2016-08-08,En tramite renov,6411,5,5,CAJA PLEGADIZA POR 5 TABLETAS EN BLISTER  PVC/ALUMINIO POR 5 TABLETAS.,Activo,2015-09-08,,No,U,J01FA10,AZITROMICINA,ORAL,A,"AZITROMICINA DIHIDRATO, EQUIVALENTE A AZITROMICINA BASE",mg,500,TABLETA,TABLETA CUBIERTA CON PELICULA,TECNOQUIMICAS S.A.,FABRICANTE,FABRICAR Y VENDER
6411,AZITROMICINA 500MG.,TECNOQUIMICAS S.A.,INVIMA 2006 M-005294 R1,1996-08-15,2016-08-08,En tramite renov,6411,3,20,CAJA POR 20 TABLETAS EN BLISTER PVC / ALUMINIO,Activo,2007-01-29,,No,U,J01FA10,AZITROMICINA,ORAL,A,"AZITROMICINA DIHIDRATO, EQUIVALENTE A AZITROMICINA BASE",mg,500,TABLETA,TABLETA CUBIERTA CON PELICULA,TECNOQUIMICAS S.A.,FABRICANTE,FABRICAR Y VENDER
7025,GAMADERM CHAMPU,LABORATORIOS SIGFRIED S.A.S.,INVIMA 2006M- 004098 - R1,1996-02-09,2016-03-07,En tramite renov,7025,5,12,sobre de aluminio con polietileno y poliester por 12mL,Activo,2015-04-17,,No,ml,P03AC04,PERMETRINA,TOPICA (EXTERNA),B,PERMETRINA,g,1,100 mL,EMULSION (CHAMPOO),LABORATORIOS COASPHARMA S.A.S.,FABRICANTE,FABRICAR Y VENDER
7025,GAMADERM CHAMPU,LABORATORIOS SIGFRIED S.A.S.,INVIMA 2006M- 004098 - R1,1996-02-09,2016-03-07,En tramite renov,7025,5,12,sobre de aluminio con polietileno y poliester por 12mL,Activo,2015-04-17,,No,ml,P03AC04,PERMETRINA,TOPICA (EXTERNA),B,PERMETRINA,g,1,100 mL,EMULSION (CHAMPOO),BIOCHEM FARMACEUTICA DE COLOMBIA  S.A.,FABRICANTE,FABRICAR Y VENDER
7025,GAMADERM CHAMPU,LABORATORIOS SIGFRIED S.A.S.,INVIMA 2006M- 004098 - R1,1996-02-09,2016-03-07,En tramite renov,7025,3,36,EMPAQUE X 3 SOBRES CADA UNO DE 12 ML.,Activo,2006-11-10,,No,ml,P03AC04,PERMETRINA,TOPICA (EXTERNA),B,PERMETRINA,g,1,100 mL,EMULSION (CHAMPOO),LABORATORIOS COASPHARMA S.A.S.,FABRICANTE,FABRICAR Y VENDER
7025,GAMADERM CHAMPU,LABORATORIOS SIGFRIED S.A.S.,INVIMA 2006M- 004098 - R1,1996-02-09,2016-03-07,En tramite renov,7025,3,36,EMPAQUE X 3 SOBRES CADA UNO DE 12 ML.,Activo,2006-11-10,,No,ml,P03AC04,PERMETRINA,TOPICA (EXTERNA),B,PERMETRINA,g,1,100 mL,EMULSION (CHAMPOO),BIOCHEM FARMACEUTICA DE COLOMBIA  S.A.,FABRICANTE,FABRICAR Y VENDER
7025,GAMADERM CHAMPU,LABORATORIOS SIGFRIED S.A.S.,INVIMA 2006M- 004098 - R1,1996-02-09,2016-03-07,En tramite renov,7025,1,60,CAJA EN CARTON CARTULINA CON FRASCO BLANCO EN POLIETILENO CON TAPA BLANCA EN POLIPROPILENO  X60 ML.,Activo,2006-11-10,,No,ml,P03AC04,PERMETRINA,TOPICA (EXTERNA),B,PERMETRINA,g,1,100 mL,EMULSION (CHAMPOO),LABORATORIOS COASPHARMA S.A.S.,FABRICANTE,FABRICAR Y VENDER
7025,GAMADERM CHAMPU,LABORATORIOS SIGFRIED S.A.S.,INVIMA 2006M- 004098 - R1,1996-02-09,2016-03-07,En tramite renov,7025,1,60,CAJA EN CARTON CARTULINA CON FRASCO BLANCO EN POLIETILENO CON TAPA BLANCA EN POLIPROPILENO  X60 ML.,Activo,2006-11-10,,No,ml,P03AC04,PERMETRINA,TOPICA (EXTERNA),B,PERMETRINA,g,1,100 mL,EMULSION (CHAMPOO),BIOCHEM FARMACEUTICA DE COLOMBIA  S.A.,FABRICANTE,FABRICAR Y VENDER
7025,GAMADERM CHAMPU,LABORATORIOS SIGFRIED S.A.S.,INVIMA 2006M- 004098 - R1,1996-02-09,2016-03-07,En tramite renov,7025,2,288,CAJA CARTON CARTULINA CON 24 SOBRES EN POLIETILENO ALUMINIO -POLIESTER CADA SOBRE 12 ML.,Activo,2006-11-10,,No,ml,P03AC04,PERMETRINA,TOPICA (EXTERNA),B,PERMETRINA,g,1,100 mL,EMULSION (CHAMPOO),LABORATORIOS COASPHARMA S.A.S.,FABRICANTE,FABRICAR Y VENDER
7025,GAMADERM CHAMPU,LABORATORIOS SIGFRIED S.A.S.,INVIMA 2006M- 004098 - R1,1996-02-09,2016-03-07,En tramite renov,7025,2,288,CAJA CARTON CARTULINA CON 24 SOBRES EN POLIETILENO ALUMINIO -POLIESTER CADA SOBRE 12 ML.,Activo,2006-11-10,,No,ml,P03AC04,PERMETRINA,TOPICA (EXTERNA),B,PERMETRINA,g,1,100 mL,EMULSION (CHAMPOO),BIOCHEM FARMACEUTICA DE COLOMBIA  S.A.,FABRICANTE,FABRICAR Y VENDER
7025,GAMADERM CHAMPU,LABORATORIOS SIGFRIED S.A.S.,INVIMA 2006M- 004098 - R1,1996-02-09,2016-03-07,En tramite renov,7025,4,1,MUESTRA MEDICA. 1 SOBRE DE 12 ML,Activo,2010-10-25,,Si,U,P03AC04,PERMETRINA,TOPICA (EXTERNA),B,PERMETRINA,g,1,100 mL,EMULSION (CHAMPOO),LABORATORIOS COASPHARMA S.A.S.,FABRICANTE,FABRICAR Y VENDER
7025,GAMADERM CHAMPU,LABORATORIOS SIGFRIED S.A.S.,INVIMA 2006M- 004098 - R1,1996-02-09,2016-03-07,En tramite renov,7025,4,1,MUESTRA MEDICA. 1 SOBRE DE 12 ML,Activo,2010-10-25,,Si,U,P03AC04,PERMETRINA,TOPICA (EXTERNA),B,PERMETRINA,g,1,100 mL,EMULSION (CHAMPOO),BIOCHEM FARMACEUTICA DE COLOMBIA  S.A.,FABRICANTE,FABRICAR Y VENDER
7028,BIODERM CREMA,LABORATORIOS SIEGFRIED S.A.S,INVIMA 2006M-005385-R1,1999-01-01,2016-10-05,En tramite renov,7028,1,5,"MM: CAJA CON TUBO COLAPSIBLE DE ALUMINIO CON RECUBRIMIENTO INTERIOR DE RESINA EPOXIFENOLICA, PRESENTACION MUESTRA MEDICA POR 5G.",Activo,2006-11-10,,No,g,D07CB04,DEXAMETASONA Y ANTIBIOTICOS,TOPICA (EXTERNA),D,KETOCONAZOL,g,2,100 g de CREMA,CREMA TOPICA,BIOCHEM FARMACEUTICA DE COLOMBIA  S.A.,FABRICANTE,FABRICAR Y VENDER
7028,BIODERM CREMA,LABORATORIOS SIEGFRIED S.A.S,INVIMA 2006M-005385-R1,1999-01-01,2016-10-05,En tramite renov,7028,1,5,"MM: CAJA CON TUBO COLAPSIBLE DE ALUMINIO CON RECUBRIMIENTO INTERIOR DE RESINA EPOXIFENOLICA, PRESENTACION MUESTRA MEDICA POR 5G.",Activo,2006-11-10,,No,g,D07CB04,DEXAMETASONA Y ANTIBIOTICOS,TOPICA (EXTERNA),D,KETOCONAZOL,g,2,100 g de CREMA,CREMA TOPICA,LABORATORIOS SIEGFRIED S.A.S,FABRICANTE,FABRICAR Y VENDER
7028,BIODERM CREMA,LABORATORIOS SIEGFRIED S.A.S,INVIMA 2006M-005385-R1,1999-01-01,2016-10-05,En tramite renov,7028,2,20,CAJA CON TUBO COLAPSIBLE DE ALUMINIO CON RECUBRIMIENTO INTERIOR DE RESINA EPOXIFENOLICA POR 20G,Activo,2006-11-10,,No,g,D07CB04,DEXAMETASONA Y ANTIBIOTICOS,TOPICA (EXTERNA),D,KETOCONAZOL,g,2,100 g de CREMA,CREMA TOPICA,BIOCHEM FARMACEUTICA DE COLOMBIA  S.A.,FABRICANTE,FABRICAR Y VENDER
7028,BIODERM CREMA,LABORATORIOS SIEGFRIED S.A.S,INVIMA 2006M-005385-R1,1999-01-01,2016-10-05,En tramite renov,7028,2,20,CAJA CON TUBO COLAPSIBLE DE ALUMINIO CON RECUBRIMIENTO INTERIOR DE RESINA EPOXIFENOLICA POR 20G,Activo,2006-11-10,,No,g,D07CB04,DEXAMETASONA Y ANTIBIOTICOS,TOPICA (EXTERNA),D,KETOCONAZOL,g,2,100 g de CREMA,CREMA TOPICA,LABORATORIOS SIEGFRIED S.A.S,FABRICANTE,FABRICAR Y VENDER
7028,BIODERM CREMA,LABORATORIOS SIEGFRIED S.A.S,INVIMA 2006M-005385-R1,1999-01-01,2016-10-05,En tramite renov,7028,3,30,CAJA CON TUBO COLAPSIBLE DE ALUMINIO CON RECUBRIMIENTO INTERIOR DE RESINA EPOXIFENOLICA POR 30G,Activo,2006-11-10,,No,g,D07CB04,DEXAMETASONA Y ANTIBIOTICOS,TOPICA (EXTERNA),D,KETOCONAZOL,g,2,100 g de CREMA,CREMA TOPICA,BIOCHEM FARMACEUTICA DE COLOMBIA  S.A.,FABRICANTE,FABRICAR Y VENDER
7028,BIODERM CREMA,LABORATORIOS SIEGFRIED S.A.S,INVIMA 2006M-005385-R1,1999-01-01,2016-10-05,En tramite renov,7028,3,30,CAJA CON TUBO COLAPSIBLE DE ALUMINIO CON RECUBRIMIENTO INTERIOR DE RESINA EPOXIFENOLICA POR 30G,Activo,2006-11-10,,No,g,D07CB04,DEXAMETASONA Y ANTIBIOTICOS,TOPICA (EXTERNA),D,KETOCONAZOL,g,2,100 g de CREMA,CREMA TOPICA,LABORATORIOS SIEGFRIED S.A.S,FABRICANTE,FABRICAR Y VENDER
7028,BIODERM CREMA,LABORATORIOS SIEGFRIED S.A.S,INVIMA 2006M-005385-R1,1999-01-01,2016-10-05,En tramite renov,7028,4,50,CAJA CON TUBO COLAPSIBLE DE ALUMINIO CON RECUBRIMIENTO INTERIOR DE RESINA EPOXIFENOLICA POR 50G,Activo,2006-11-10,,No,g,D07CB04,DEXAMETASONA Y ANTIBIOTICOS,TOPICA (EXTERNA),D,KETOCONAZOL,g,2,100 g de CREMA,CREMA TOPICA,BIOCHEM FARMACEUTICA DE COLOMBIA  S.A.,FABRICANTE,FABRICAR Y VENDER
7028,BIODERM CREMA,LABORATORIOS SIEGFRIED S.A.S,INVIMA 2006M-005385-R1,1999-01-01,2016-10-05,En tramite renov,7028,4,50,CAJA CON TUBO COLAPSIBLE DE ALUMINIO CON RECUBRIMIENTO INTERIOR DE RESINA EPOXIFENOLICA POR 50G,Activo,2006-11-10,,No,g,D07CB04,DEXAMETASONA Y ANTIBIOTICOS,TOPICA (EXTERNA),D,KETOCONAZOL,g,2,100 g de CREMA,CREMA TOPICA,LABORATORIOS SIEGFRIED S.A.S,FABRICANTE,FABRICAR Y VENDER
7028,BIODERM CREMA,LABORATORIOS SIEGFRIED S.A.S,INVIMA 2006M-005385-R1,1999-01-01,2016-10-05,En tramite renov,7028,1,5,"MM: CAJA CON TUBO COLAPSIBLE DE ALUMINIO CON RECUBRIMIENTO INTERIOR DE RESINA EPOXIFENOLICA, PRESENTACION MUESTRA MEDICA POR 5G.",Activo,2006-11-10,,No,g,D07CB04,DEXAMETASONA Y ANTIBIOTICOS,TOPICA (EXTERNA),D,DEXAMETASONA,g,0.04,100 g de crema,CREMA TOPICA,BIOCHEM FARMACEUTICA DE COLOMBIA  S.A.,FABRICANTE,FABRICAR Y VENDER
7028,BIODERM CREMA,LABORATORIOS SIEGFRIED S.A.S,INVIMA 2006M-005385-R1,1999-01-01,2016-10-05,En tramite renov,7028,1,5,"MM: CAJA CON TUBO COLAPSIBLE DE ALUMINIO CON RECUBRIMIENTO INTERIOR DE RESINA EPOXIFENOLICA, PRESENTACION MUESTRA MEDICA POR 5G.",Activo,2006-11-10,,No,g,D07CB04,DEXAMETASONA Y ANTIBIOTICOS,TOPICA (EXTERNA),D,DEXAMETASONA,g,0.04,100 g de crema,CREMA TOPICA,LABORATORIOS SIEGFRIED S.A.S,FABRICANTE,FABRICAR Y VENDER
7028,BIODERM CREMA,LABORATORIOS SIEGFRIED S.A.S,INVIMA 2006M-005385-R1,1999-01-01,2016-10-05,En tramite renov,7028,2,20,CAJA CON TUBO COLAPSIBLE DE ALUMINIO CON RECUBRIMIENTO INTERIOR DE RESINA EPOXIFENOLICA POR 20G,Activo,2006-11-10,,No,g,D07CB04,DEXAMETASONA Y ANTIBIOTICOS,TOPICA (EXTERNA),D,DEXAMETASONA,g,0.04,100 g de crema,CREMA TOPICA,BIOCHEM FARMACEUTICA DE COLOMBIA  S.A.,FABRICANTE,FABRICAR Y VENDER
7028,BIODERM CREMA,LABORATORIOS SIEGFRIED S.A.S,INVIMA 2006M-005385-R1,1999-01-01,2016-10-05,En tramite renov,7028,2,20,CAJA CON TUBO COLAPSIBLE DE ALUMINIO CON RECUBRIMIENTO INTERIOR DE RESINA EPOXIFENOLICA POR 20G,Activo,2006-11-10,,No,g,D07CB04,DEXAMETASONA Y ANTIBIOTICOS,TOPICA (EXTERNA),D,DEXAMETASONA,g,0.04,100 g de crema,CREMA TOPICA,LABORATORIOS SIEGFRIED S.A.S,FABRICANTE,FABRICAR Y VENDER
7028,BIODERM CREMA,LABORATORIOS SIEGFRIED S.A.S,INVIMA 2006M-005385-R1,1999-01-01,2016-10-05,En tramite renov,7028,3,30,CAJA CON TUBO COLAPSIBLE DE ALUMINIO CON RECUBRIMIENTO INTERIOR DE RESINA EPOXIFENOLICA POR 30G,Activo,2006-11-10,,No,g,D07CB04,DEXAMETASONA Y ANTIBIOTICOS,TOPICA (EXTERNA),D,DEXAMETASONA,g,0.04,100 g de crema,CREMA TOPICA,BIOCHEM FARMACEUTICA DE COLOMBIA  S.A.,FABRICANTE,FABRICAR Y VENDER
7028,BIODERM CREMA,LABORATORIOS SIEGFRIED S.A.S,INVIMA 2006M-005385-R1,1999-01-01,2016-10-05,En tramite renov,7028,3,30,CAJA CON TUBO COLAPSIBLE DE ALUMINIO CON RECUBRIMIENTO INTERIOR DE RESINA EPOXIFENOLICA POR 30G,Activo,2006-11-10,,No,g,D07CB04,DEXAMETASONA Y ANTIBIOTICOS,TOPICA (EXTERNA),D,DEXAMETASONA,g,0.04,100 g de crema,CREMA TOPICA,LABORATORIOS SIEGFRIED S.A.S,FABRICANTE,FABRICAR Y VENDER
7028,BIODERM CREMA,LABORATORIOS SIEGFRIED S.A.S,INVIMA 2006M-005385-R1,1999-01-01,2016-10-05,En tramite renov,7028,4,50,CAJA CON TUBO COLAPSIBLE DE ALUMINIO CON RECUBRIMIENTO INTERIOR DE RESINA EPOXIFENOLICA POR 50G,Activo,2006-11-10,,No,g,D07CB04,DEXAMETASONA Y ANTIBIOTICOS,TOPICA (EXTERNA),D,DEXAMETASONA,g,0.04,100 g de crema,CREMA TOPICA,BIOCHEM FARMACEUTICA DE COLOMBIA  S.A.,FABRICANTE,FABRICAR Y VENDER
7028,BIODERM CREMA,LABORATORIOS SIEGFRIED S.A.S,INVIMA 2006M-005385-R1,1999-01-01,2016-10-05,En tramite renov,7028,4,50,CAJA CON TUBO COLAPSIBLE DE ALUMINIO CON RECUBRIMIENTO INTERIOR DE RESINA EPOXIFENOLICA POR 50G,Activo,2006-11-10,,No,g,D07CB04,DEXAMETASONA Y ANTIBIOTICOS,TOPICA (EXTERNA),D,DEXAMETASONA,g,0.04,100 g de crema,CREMA TOPICA,LABORATORIOS SIEGFRIED S.A.S,FABRICANTE,FABRICAR Y VENDER
7028,BIODERM CREMA,LABORATORIOS SIEGFRIED S.A.S,INVIMA 2006M-005385-R1,1999-01-01,2016-10-05,En tramite renov,7028,1,5,"MM: CAJA CON TUBO COLAPSIBLE DE ALUMINIO CON RECUBRIMIENTO INTERIOR DE RESINA EPOXIFENOLICA, PRESENTACION MUESTRA MEDICA POR 5G.",Activo,2006-11-10,,No,g,D07CB04,DEXAMETASONA Y ANTIBIOTICOS,TOPICA (EXTERNA),D,GENTAMICINA SULFATO EQUIVALENTE A GENTAMICINA BASE,g,0.1,100 g de crema,CREMA TOPICA,BIOCHEM FARMACEUTICA DE COLOMBIA  S.A.,FABRICANTE,FABRICAR Y VENDER
7028,BIODERM CREMA,LABORATORIOS SIEGFRIED S.A.S,INVIMA 2006M-005385-R1,1999-01-01,2016-10-05,En tramite renov,7028,1,5,"MM: CAJA CON TUBO COLAPSIBLE DE ALUMINIO CON RECUBRIMIENTO INTERIOR DE RESINA EPOXIFENOLICA, PRESENTACION MUESTRA MEDICA POR 5G.",Activo,2006-11-10,,No,g,D07CB04,DEXAMETASONA Y ANTIBIOTICOS,TOPICA (EXTERNA),D,GENTAMICINA SULFATO EQUIVALENTE A GENTAMICINA BASE,g,0.1,100 g de crema,CREMA TOPICA,LABORATORIOS SIEGFRIED S.A.S,FABRICANTE,FABRICAR Y VENDER
7028,BIODERM CREMA,LABORATORIOS SIEGFRIED S.A.S,INVIMA 2006M-005385-R1,1999-01-01,2016-10-05,En tramite renov,7028,2,20,CAJA CON TUBO COLAPSIBLE DE ALUMINIO CON RECUBRIMIENTO INTERIOR DE RESINA EPOXIFENOLICA POR 20G,Activo,2006-11-10,,No,g,D07CB04,DEXAMETASONA Y ANTIBIOTICOS,TOPICA (EXTERNA),D,GENTAMICINA SULFATO EQUIVALENTE A GENTAMICINA BASE,g,0.1,100 g de crema,CREMA TOPICA,BIOCHEM FARMACEUTICA DE COLOMBIA  S.A.,FABRICANTE,FABRICAR Y VENDER
7028,BIODERM CREMA,LABORATORIOS SIEGFRIED S.A.S,INVIMA 2006M-005385-R1,1999-01-01,2016-10-05,En tramite renov,7028,2,20,CAJA CON TUBO COLAPSIBLE DE ALUMINIO CON RECUBRIMIENTO INTERIOR DE RESINA EPOXIFENOLICA POR 20G,Activo,2006-11-10,,No,g,D07CB04,DEXAMETASONA Y ANTIBIOTICOS,TOPICA (EXTERNA),D,GENTAMICINA SULFATO EQUIVALENTE A GENTAMICINA BASE,g,0.1,100 g de crema,CREMA TOPICA,LABORATORIOS SIEGFRIED S.A.S,FABRICANTE,FABRICAR Y VENDER
7028,BIODERM CREMA,LABORATORIOS SIEGFRIED S.A.S,INVIMA 2006M-005385-R1,1999-01-01,2016-10-05,En tramite renov,7028,3,30,CAJA CON TUBO COLAPSIBLE DE ALUMINIO CON RECUBRIMIENTO INTERIOR DE RESINA EPOXIFENOLICA POR 30G,Activo,2006-11-10,,No,g,D07CB04,DEXAMETASONA Y ANTIBIOTICOS,TOPICA (EXTERNA),D,GENTAMICINA SULFATO EQUIVALENTE A GENTAMICINA BASE,g,0.1,100 g de crema,CREMA TOPICA,BIOCHEM FARMACEUTICA DE COLOMBIA  S.A.,FABRICANTE,FABRICAR Y VENDER
7028,BIODERM CREMA,LABORATORIOS SIEGFRIED S.A.S,INVIMA 2006M-005385-R1,1999-01-01,2016-10-05,En tramite renov,7028,3,30,CAJA CON TUBO COLAPSIBLE DE ALUMINIO CON RECUBRIMIENTO INTERIOR DE RESINA EPOXIFENOLICA POR 30G,Activo,2006-11-10,,No,g,D07CB04,DEXAMETASONA Y ANTIBIOTICOS,TOPICA (EXTERNA),D,GENTAMICINA SULFATO EQUIVALENTE A GENTAMICINA BASE,g,0.1,100 g de crema,CREMA TOPICA,LABORATORIOS SIEGFRIED S.A.S,FABRICANTE,FABRICAR Y VENDER
7028,BIODERM CREMA,LABORATORIOS SIEGFRIED S.A.S,INVIMA 2006M-005385-R1,1999-01-01,2016-10-05,En tramite renov,7028,4,50,CAJA CON TUBO COLAPSIBLE DE ALUMINIO CON RECUBRIMIENTO INTERIOR DE RESINA EPOXIFENOLICA POR 50G,Activo,2006-11-10,,No,g,D07CB04,DEXAMETASONA Y ANTIBIOTICOS,TOPICA (EXTERNA),D,GENTAMICINA SULFATO EQUIVALENTE A GENTAMICINA BASE,g,0.1,100 g de crema,CREMA TOPICA,BIOCHEM FARMACEUTICA DE COLOMBIA  S.A.,FABRICANTE,FABRICAR Y VENDER
7028,BIODERM CREMA,LABORATORIOS SIEGFRIED S.A.S,INVIMA 2006M-005385-R1,1999-01-01,2016-10-05,En tramite renov,7028,4,50,CAJA CON TUBO COLAPSIBLE DE ALUMINIO CON RECUBRIMIENTO INTERIOR DE RESINA EPOXIFENOLICA POR 50G,Activo,2006-11-10,,No,g,D07CB04,DEXAMETASONA Y ANTIBIOTICOS,TOPICA (EXTERNA),D,GENTAMICINA SULFATO EQUIVALENTE A GENTAMICINA BASE,g,0.1,100 g de crema,CREMA TOPICA,LABORATORIOS SIEGFRIED S.A.S,FABRICANTE,FABRICAR Y VENDER
