schoolid_nopii,ActiveInstruction,PassiveInstruction,ClassroomManagement,OffTask,StudentOffTask,schinsession
96,,,,,,0
97,,,,,,0
98,30,40,30,0,30,Yes
99,20,40,30,10,70,Yes
100,0,10,10,80,0,Yes
101,,,,,,0
102,40,20,30,10,60,Yes
104,,,,,,0
105,,,,,,0
106,50,20,10,20,80,Yes
107,0,0,10,90,100,Yes
108,,,,,,0
109,0,0,0,100,100,Yes
110,20,30,20,30,60,Yes
111,,,,,,0
112,0,20,10,70,30,Yes
113,30,0,0,70,60,Yes
114,0,0,0,100,100,Yes
115,0,10,0,90,90,Yes
116,80,10,0,10,70,Yes
119,0,0,0,100,0,Yes
120,40,30,30,0,60,Yes
121,10,20,70,0,100,Yes
122,0,0,0,100,0,Yes
123,50,30,10,10,20,Yes
124,30,70,0,0,70,Yes
125,30,30,30,10,80,Yes
126,20,0,40,40,80,Yes
127,0,0,20,80,10,Yes
128,0,0,0,100,100,Yes
129,60,0,40,0,60,Yes
130,20,30,50,0,80,Yes
131,0,0,0,100,100,Yes
132,30,40,20,10,80,Yes
133,,,,,,0
134,0,0,0,100,100,Yes
135,10,30,50,10,90,Yes
137,0,0,0,100,100,Yes
138,90,0,10,0,0,Yes
140,,,,,,0
141,30,20,40,10,20,Yes
142,70,20,10,0,30,Yes
143,70,0,30,0,60,Yes
144,70,20,0,10,60,Yes
145,60,0,30,10,30,Yes
146,0,0,0,100,80,Yes
147,80,10,10,0,50,Yes
148,40,40,10,10,60,Yes
149,0,0,0,100,0,Yes
150,10,30,0,60,0,Yes
151,90,10,0,0,60,Yes
152,50,20,30,0,80,Yes
153,50,0,30,20,30,Yes
154,90,0,10,0,100,Yes
155,70,0,20,10,50,Yes
156,60,0,20,20,70,Yes
157,,,,,,0
158,10,40,30,20,90,Yes
159,,,,,,0
160,40,20,30,10,20,Yes
161,70,10,10,10,50,Yes
162,,,,,,0
163,,,,,,0
164,50,20,0,30,10,Yes
165,0,0,0,100,60,Yes
166,20,0,10,70,40,Yes
167,20,40,30,10,40,Yes
168,,,,,,0
169,90,10,0,0,60,Yes
170,70,20,10,0,60,Yes
171,0,0,0,100,100,Yes
172,80,10,0,10,70,Yes
173,70,20,0,10,70,Yes
174,50,30,10,10,70,Yes
175,,,,,,0
176,0,0,0,100,100,Yes
177,0,0,30,70,70,Yes
178,30,40,20,10,40,Yes
179,,,,,,0
180,50,0,50,0,100,Yes
181,70,0,20,10,0,Yes
182,10,20,0,70,60,Yes
183,60,0,40,0,50,Yes
184,30,20,50,0,70,Yes
185,0,0,0,100,100,Yes
186,0,90,0,10,30,Yes
187,0,70,0,30,70,Yes
188,30,10,10,50,70,Yes
189,0,0,100,0,0,Yes
190,0,0,0,100,100,Yes
191,0,50,50,0,50,Yes
192,100,0,0,0,0,Yes
193,60,20,0,20,40,Yes
194,40,20,10,30,60,Yes
