treatment,schoolid_nopii,groupid_nopii,male,W,grade_2015,IRT_English,IRT_math,age
1,110,63,1,4.3333335,5th grade,.9920302,.59886312,19
1,11,1,1,8,1st grade,.33017397,.53610688,13
1,8,82,1,2,5th grade,1.8137851,-.13363945,19
1,7,43,1,7.4999995,5th grade,1.8670186,1.7969375,15
0,20,41,0,5.25,K1,-1.1719984,-.42934939,12
0,19,42,1,3.2499998,2nd grade,.44872051,.29277599,15
1,27,41,1,4.75,1st grade,.16328178,.28195322,13
0,9,14,0,7.6666665,3rd grade,-.45821488,-.20926329,19
0,23,6,1,4.5,K2,-.56496805,-1.2310956,8
1,7,43,1,5,1st grade,1.1893197,.22994071,12
1,15,44,1,2.3333333,5th grade,2.077687,1.241643,17
0,89,72,1,16,K1,-1.0137951,-.74860513,10
1,88,72,0,22,3rd grade,.30387723,-.03958283,15
1,88,72,0,47.499996,K2,-1.2162479,-1.0377655,13
0,94,7,1,4.25,2nd grade,.42290649,.91918987,13
1,98,7,1,31.333334,2nd grade,1.2314039,1.7823529,14
1,96,81,0,4.5,4th grade,.56678391,.070400156,22
0,112,95,1,4.6666665,2nd grade,.56400698,.93568301,12
0,112,95,0,8,4th grade,.92094779,1.2535977,18
1,110,63,1,8.333334,K2,-.48193368,.53296947,13
1,88,72,0,22.666666,5th grade,1.6750402,1.173491,16
0,114,26,1,78,2nd grade,.87559426,1.6054012,14
1,93,26,0,15.333333,K2,.29061246,.66096413,12
1,98,7,1,19,5th grade,2.1965411,.72515011,15
0,119,33,0,5.25,5th grade,1.6595769,1.0853124,15
0,119,33,1,5.25,5th grade,1.6994691,1.7587672,19
1,121,3,1,12.833334,1st grade,.16573387,-.074982449,13
1,121,3,0,11,K1,-.94429934,-1.0967052,12
1,121,3,1,12.833334,1st grade,1.4654181,1.6837264,14
1,121,3,1,12.833334,1st grade,-1.1753582,-.43241215,15
1,121,3,1,12.833334,1st grade,1.6138891,1.1297599,13
1,121,3,1,15.333333,K2,-1.3528464,-1.1185303,9
1,121,3,1,15.333333,K2,.60416692,.22158064,10
0,123,24,1,6.4999995,4th grade,.79758722,.37785238,17
0,123,24,1,2.6666667,5th grade,.69415528,.97873694,15
0,123,24,1,2.6666667,5th grade,2.1937044,1.1182764,14
0,123,24,1,2.6666667,5th grade,.9661265,.78027058,17
0,123,24,1,13.999999,1st grade,.56042713,.1006455,13
0,142,36,1,8,K2,-.58054423,-.76156294,12
0,146,91,1,10.5,K2,.53744328,.19263168,12
1,148,91,1,2.6666667,5th grade,1.3700625,1.6300031,17
1,148,91,1,4,4th grade,1.4179585,1.4167024,17
1,144,92,1,2,3rd grade,.75618547,1.4337107,14
1,145,89,1,6,3rd grade,.20728905,.37885526,15
1,145,89,1,7.333333,2nd grade,.40433961,-.13836303,13
0,153,51,1,3.4999998,5th grade,2.0079162,1.7724011,16
1,155,51,1,8.3999996,3rd grade,-.12836991,-1.4519651,16
1,156,74,0,8.333334,5th grade,.64153707,.64505565,18
0,163,48,0,13.999999,5th grade,.94220567,-.050381169,18
1,161,48,1,8.333334,4th grade,-.14562693,.73482078,14
1,164,49,1,2,5th grade,.86888015,.26824716,21
1,164,49,0,2.3333333,4th grade,.82695925,1.6494557,12
0,159,49,1,10.5,5th grade,.81063032,.91545624,14
0,159,49,1,9.5,4th grade,.80375665,1.4635323,13
0,159,49,1,8.333334,1st grade,-.55099636,.28097636,10
0,159,49,1,11,K1,-.47671875,-.99049199,8
0,159,49,0,9.5,4th grade,.12619784,.76571488,17
1,161,48,1,12.333334,1st grade,.49584571,.38097087,10
1,161,48,1,9.666666,K1,.32751733,-.34481165,9
1,161,48,0,7.333333,K2,-1.3105654,-1.5995655,8
1,161,48,0,9.666666,K1,-.62208503,-.44966784,10
0,175,17,0,18.666666,1st grade,-.12868521,.30576265,14
1,173,17,1,11,5th grade,1.2477031,1.2053782,20
1,174,22,0,7.6666665,5th grade,.79501671,.56353378,17
0,166,22,1,3.6666665,5th grade,.66298485,1.6757222,18
0,166,22,0,3.6666665,2nd grade,.073583543,-.91888672,10
0,175,17,1,29,5th grade,1.1082973,.68562579,18
0,175,17,1,29,5th grade,1.0829958,1.4266306,17
0,175,17,1,16.333334,4th grade,1.2486727,1.5554837,14
1,156,74,1,36,K2,-.46380776,-.88381487,10
1,174,22,1,11,2nd grade,.83513838,1.0058876,15
0,170,23,1,4.6666665,5th grade,2.0281413,1.5620137,14
1,173,17,1,11,5th grade,1.2281129,1.644787,16
0,170,23,0,4.6666665,5th grade,-1.5481192,-.82205665,16
0,167,20,1,9,5th grade,1.0351665,1.8516345,15
1,174,22,0,7.6666665,5th grade,-.25812718,-.1385542,16
1,160,47,0,25,2nd grade,-.057257079,.40738562,12
1,161,48,1,9,3rd grade,.27772811,.011340196,15
1,145,89,0,4.75,1st grade,.59298497,.33174443,12
1,174,22,0,5.3333335,3rd grade,-1.130599,-.420064,15
0,159,49,1,25,K2,-1.5409591,-1.4746406,8
1,144,92,1,4.6666665,2nd grade,.43630928,.63982254,13
0,146,91,1,5,5th grade,1.7275056,1.6405118,16
1,148,91,0,4,4th grade,-.19547537,-.27158111,17
1,145,89,1,3,4th grade,.75179559,.28646943,14
0,147,89,1,3.3333333,5th grade,1.4585232,1.383063,16
0,149,92,1,3,4th grade,1.5769929,1.4254987,15
1,155,51,1,7.7999997,1st grade,1.2455894,1.7835615,14
1,181,55,1,10,K1,-.12255081,.31091487,12
1,181,55,0,13.333333,2nd grade,.13733788,-.35623762,16
0,192,39,0,13.333333,3rd grade,.13533258,.52779567,14
1,190,40,1,5.3333335,3rd grade,.77329093,.20990823,15
0,182,2,0,10.5,3rd grade,.089358047,.15337637,16
0,180,55,1,5.3333335,4th grade,1.9501377,2.3022571,15
0,192,39,0,20.333332,1st grade,.80799687,-.0089948112,10
1,40,12,1,12.666667,5th grade,1.2400262,.85550773,17
1,36,57,1,23.199999,5th grade,.29159185,.090923905,17
1,36,57,0,25.375,4th grade,.72252417,.089746103,15
1,48,64,1,6,K1,.23873174,.54530895,14
1,36,57,1,23.199999,5th grade,-.043314267,.11014821,16
1,36,57,1,24.6,2nd grade,-.40727684,-.96285301,17
1,36,57,1,23.199999,5th grade,.98363346,.55057687,18
1,36,57,1,23.199999,5th grade,1.6001968,.32659763,13
1,36,57,1,25.375,4th grade,.23378928,-.01277545,15
1,36,57,1,23.199999,5th grade,.7657274,.41935921,17
1,36,57,1,26.4,1st grade,.12250657,.6125719,12
0,44,65,0,6,1st grade,.08623185,-.13246757,12
0,44,65,0,5.3333335,K2,.077092133,-.26814941,8
0,44,65,0,3.3333333,5th grade,1.4667405,.72279847,14
0,44,65,0,3.6666665,3rd grade,.57195663,-.40204138,14
1,40,12,1,20.333332,1st grade,.85675871,.74648339,10
1,48,64,1,3,K2,1.9513417,.62750942,10
1,36,57,0,23.199999,5th grade,1.5267006,1.3117156,15
1,36,57,0,24.6,2nd grade,-.29857314,-.27733609,13
1,36,57,0,26.4,1st grade,-.052895226,-.019099992,11
0,43,50,0,3,1st grade,.84299773,.15438817,15
0,43,50,1,1.5714287,K1,.57570744,.43030232,12
0,43,50,0,1.4,K2,.20954154,-.55632895,11
0,43,50,0,1.6666666,4th grade,.65504354,.6873855,15
0,32,66,0,14.999999,K1,.02548473,-1.3652916,11
0,46,58,1,9,2nd grade,.54700822,.18457179,12
0,34,13,0,9,K2,-.66855818,-.27249959,10
0,34,13,1,11.5,4th grade,.52657419,.9423877,17
0,34,13,1,5,5th grade,.6840955,-.017609993,16
0,34,13,1,7.333333,1st grade,-.26487648,-1.385792,9
1,36,57,0,24.6,2nd grade,.25870043,-.37841403,18
1,36,57,1,26.4,1st grade,.014890028,.021337835,14
1,50,61,1,7.6666665,5th grade,.68003494,.99302757,20
0,53,61,1,2,4th grade,.21332699,.66669285,16
0,53,61,1,2.5,5th grade,-.47594866,-.023301043,23
0,57,77,1,1.5,4th grade,1.8937883,1.6961409,14
1,59,75,1,89,2nd grade,.12241248,.59816217,17
1,59,75,0,25.333334,3rd grade,.83055097,1.4399071,15
1,66,70,0,17,2nd grade,-1.1773276,-.69529408,15
0,63,69,1,11,2nd grade,.10634883,.469697,13
0,63,69,1,12.999999,K2,-.92804486,.1232551,14
0,63,69,1,10.666667,K1,-1.3230393,-1.1533797,12
1,68,60,0,4.3333335,5th grade,-.36059821,.0075796875,18
0,70,28,0,2.5999999,4th grade,1.0770406,.79376894,13
0,70,28,1,4,5th grade,-.61873132,.43856782,16
0,70,28,0,3.4999998,3rd grade,.48752204,.1017782,12
0,70,28,1,7.25,2nd grade,-.63883442,.23937815,12
0,70,28,1,17.5,K2,-2.1716266,-2.7585528,12
0,67,30,1,4,5th grade,2.0332341,1.7307198,14
1,71,28,0,25.999998,2nd grade,-1.3975066,-1.3759906,11
1,78,67,0,6.3333335,3rd grade,.69117069,.55945224,13
1,75,59,0,6,1st grade,-1.171505,-.35379687,13
1,75,59,0,3,5th grade,-.10845019,-.4717693,24
1,75,59,1,5.6666665,2nd grade,-.35748294,-.62499368,18
1,75,59,1,3,5th grade,-.42132315,.3571541,18
1,75,59,1,9.333333,K1,-1.516504,-1.2505844,12
1,79,93,1,6.6666665,K1,.021247571,-.042691555,13
0,80,93,1,3.6666665,5th grade,1.8144753,1.7893358,15
0,60,75,0,16,3rd grade,-.022854999,.088680506,14
0,57,77,0,4,5th grade,.71436179,.69478977,16
0,52,5,1,3.3999999,3rd grade,1.4277176,1.8180336,16
0,52,5,0,9,1st grade,-.67710519,-.16161445,15
0,52,5,1,13.999999,4th grade,1.6166834,.73736942,18
0,51,4,0,12.666667,2nd grade,.20905465,.45819601,12
1,71,28,0,10.5,K1,.59192562,.069266796,17
0,77,68,1,2.25,3rd grade,.9486208,.19665428,12
1,78,67,0,2.5,4th grade,.93154711,.71437997,20
1,78,67,0,1.5,5th grade,1.0832777,.71768034,17
1,75,59,1,2.3333333,4th grade,.096047983,.69434041,18
1,66,70,0,17,2nd grade,-.38433027,.0013766964,14
1,66,70,1,10.333334,3rd grade,-.15765537,1.1033148,18
1,59,75,0,34.333332,1st grade,.58572131,.38019747,11
1,59,75,1,25.333334,3rd grade,.85431767,.86853921,13
1,56,77,0,1.6666666,5th grade,.49050069,1.4101256,16
1,59,75,1,23.4,4th grade,.092262901,.65333438,14
1,58,76,1,10.25,K1,.1895726,1.0318782,13
0,52,5,1,9.6000004,K1,-1.3052922,-1.3149867,10
1,82,5,1,11.333333,K1,-1.18329,-1.0642086,15
0,52,5,1,9,1st grade,.98131168,.84929687,11
0,57,77,1,4,5th grade,1.2770181,1.0892018,16
0,57,77,1,3,3rd grade,.42876935,.45172039,16
1,59,75,0,135,5th grade,1.7695068,1.1225622,16
1,83,2,0,14.333333,K2,-.1185513,-.73361194,16
1,85,79,0,3.3333333,4th grade,.76885432,.338563,15
1,144,92,1,1,4th grade,1.5305734,1.4206878,14
1,88,72,1,22.666666,5th grade,2.033931,1.4846758,16
0,28,37,1,10.666667,K1,-.27278206,-1.2977463,6
0,94,7,1,5.3333335,4th grade,.75417316,.16337523,22
1,91,73,1,8.333334,4th grade,1.3825313,1.4255683,16
0,133,84,1,7.1999998,2nd grade,-.2015173,.13635011,16
0,23,6,1,4.5,1st grade,1.0570619,.96890092,11
1,173,17,0,13.25,1st grade,-.049430743,.10873673,14
0,53,61,1,5,1st grade,-.29073191,.97754151,15
1,161,48,1,8.333334,4th grade,-.094490618,.3942802,15
1,33,13,1,10.666667,3rd grade,.42528954,1.0978475,16
1,38,38,1,4.6666665,5th grade,1.5452045,.84873903,16
0,147,89,1,11,2nd grade,.55966008,.47008926,17
1,33,13,1,13.999999,K1,-.71566451,.41833127,11
1,130,86,0,7.6666665,K2,-.058913589,-.51701653,12
0,162,47,1,11,4th grade,.67788875,.21985747,11
1,65,69,1,3.4999998,3rd grade,1.7856281,2.0557756,15
1,188,31,1,9,1st grade,.84163654,.95814377,13
1,37,88,1,6.3333335,2nd grade,.24984609,1.497595,13
1,184,52,1,6.4999995,4th grade,1.2346392,1.4032472,16
1,183,32,1,8.666667,3rd grade,-.01889069,.17025489,14
1,50,61,0,12.666667,1st grade,-.47053343,-.27351981,12
0,147,89,1,8.666667,1st grade,-.36014819,-1.3067745,13
1,66,70,1,16,K2,-1.3579075,-.93407232,10
1,65,69,1,6.9999995,2nd grade,.53243381,1.3039991,14
1,141,16,0,6.6666665,3rd grade,-.57881904,-.50501651,16
0,57,77,1,6.9999995,K2,-1.5545048,-1.5373323,11
0,32,66,1,16.5,1st grade,-.33283761,-.76517284,12
1,69,30,0,12.999999,2nd grade,-1.1809195,-1.0151091,11
0,51,4,0,9.666666,5th grade,-.37311387,-.54959899,20
1,75,59,0,5.6666665,2nd grade,1.0572381,.22030047,13
0,134,86,1,13.999999,K1,-.4621172,-1.1171319,10
1,49,37,1,4.3333335,3rd grade,.56006777,.2532154,13
1,22,78,1,3,5th grade,2.1482027,1.4718623,13
0,150,90,0,3,5th grade,.61350125,.53968877,18
1,193,39,1,9,2nd grade,-.36157021,.51488167,14
1,42,50,0,5.3333335,4th grade,.10466763,-.31540948,17
0,100,96,0,5,1st grade,-.40041965,.37602517,13
1,95,27,0,5.6666665,5th grade,2.1053824,1.7359644,16
1,121,3,1,15.333333,K2,-.14065711,-.93277371,8
0,187,31,1,5.3333335,4th grade,.88540655,.93413955,19
1,54,3,0,5.25,1st grade,-.93228477,.19998947,14
0,46,58,0,4.5,5th grade,.73680824,.72044462,14
1,178,18,1,12,K1,-.86026579,-1.6304696,12
1,16,42,0,11.666666,2nd grade,.91305137,.98670137,14
0,153,51,0,12.999999,1st grade,-1.2443151,-1.3599141,18
0,6,80,0,2.5,3rd grade,-1.0660037,-.42751852,10
1,193,39,1,4.6000004,3rd grade,2.0882463,1.691411,16
1,58,76,0,5,5th grade,1.2862507,.96648932,15
0,105,62,1,10.75,1st grade,-1.5599123,-.47511202,15
1,93,26,1,5.6666665,5th grade,3.0019765,2.0393262,14
0,51,4,0,19.666668,K2,-2.4234011,-2.3713439,13
1,49,37,0,4.25,1st grade,.97566825,.25514844,10
1,87,71,0,23.333332,2nd grade,.80652392,1.0930399,13
0,142,36,0,8,K2,.076595254,-.22573435,12
1,56,77,1,5.3333335,3rd grade,.95964646,.65908676,15
0,159,49,1,11.5,2nd grade,-.36580351,.10843986,9
0,34,13,0,5,5th grade,1.8709899,.26215383,14
1,12,6,1,7.6666665,2nd grade,.5004707,.22714393,16
0,111,73,1,4.75,1st grade,-.87214679,.92279613,12
1,178,18,0,6.75,K2,-.3692033,-1.8175908,8
1,3,56,1,12.999999,K1,-.84394813,-1.5375518,6
1,58,76,1,10,1st grade,-.1418917,.33231279,14
1,129,83,1,3,1st grade,.9064371,.16165628,12
0,44,65,0,5.3333335,K2,-.1598628,-1.4543279,7
0,73,29,0,12.333334,2nd grade,-.45785236,.10884945,13
1,143,36,0,13.75,K2,-.78118885,-1.5030547,13
0,123,24,0,17.5,K2,-.91592765,-1.3579381,9
1,72,29,1,9.666666,2nd grade,-.15364413,.24739924,13
0,35,88,0,3.2499998,1st grade,-.16903003,-1.2029775,17
1,104,8,0,8,K2,-.51869869,-1.1359107,10
0,35,88,0,6.6666665,4th grade,2.1877005,1.1907092,12
1,161,48,1,10,5th grade,.54800791,.23858589,15
1,93,26,0,14.666666,K1,-1.5675868,-1.2132791,5
1,2,80,0,6.25,1st grade,-.91305888,-.67796355,15
0,18,43,1,18,K1,-.12972261,-.6318922,11
0,163,48,1,8.333334,1st grade,-.18685904,-.99218839,14
1,22,78,1,6.6666665,3rd grade,1.5773047,.90284491,13
1,36,57,0,23.199999,5th grade,-.66964871,.03374603,19
0,74,67,1,11.333333,K2,-.10169242,-.30648905,13
0,166,22,0,3.6666665,3rd grade,-.037384164,.43823969,16
1,31,66,0,6.4000001,4th grade,1.7949381,1.3728027,13
1,104,8,1,3.3333333,5th grade,1.6780733,1.4048723,18
1,78,67,1,2.5,4th grade,.58637708,1.5172954,16
1,171,23,1,4.6000004,2nd grade,.24399979,-.11589672,13
0,108,8,0,1.7499999,3rd grade,1.2716693,.82076436,14
1,31,66,1,22,5th grade,.91563189,1.418005,15
1,31,66,0,18,3rd grade,1.0321627,.66499257,11
1,31,66,1,11,2nd grade,1.4327537,.5976699,10
0,150,90,1,6.4999995,3rd grade,1.3144103,1.6404046,14
0,106,10,0,5.5999999,1st grade,.17723003,.43601176,12
0,105,62,1,6.75,3rd grade,.89357197,1.1296545,15
0,77,68,0,4,K2,-1.8373717,-2.2294097,10
1,49,37,1,5.3333335,K1,-.30878055,-.091642804,13
1,31,66,0,11,2nd grade,.20889241,-1.0914714,12
0,142,36,0,11.333333,1st grade,-2.094173,-.83307159,14
0,30,1,1,20.333332,3rd grade,.49272916,.11029808,15
1,37,88,1,5.3333335,3rd grade,1.0680387,1.2972819,14
0,179,19,1,4.6666665,4th grade,-.15583292,-.87905651,16
0,122,25,0,5.6666665,3rd grade,.26771104,1.0414633,15
0,169,18,1,18.666666,1st grade,-.046199307,.55253398,10
0,18,43,1,5.5,1st grade,.058200125,1.0287958,14
1,38,38,0,5.3333335,4th grade,2.4136686,1.0219783,15
0,179,19,1,8,3rd grade,.26634672,.80944717,15
0,166,22,1,9.333333,K2,-2.3820202,-2.2764525,10
0,112,95,1,4.6666665,2nd grade,.38386315,.94772452,18
0,21,44,0,12.999999,K1,-.52110696,-.47674087,10
0,30,1,1,20.333332,3rd grade,.97700143,-.38938928,14
1,152,94,0,10,2nd grade,.77950811,1.5782211,12
1,50,61,1,12.666667,1st grade,-.6909951,-.9244101,17
0,34,13,0,7.6666665,2nd grade,-.26366293,.18483935,10
0,30,1,1,17.666666,4th grade,-.88696986,-1.6087409,11
0,62,59,1,8.333334,K2,-1.0238918,.40080196,10
0,43,50,1,5,5th grade,1.6033021,1.4139806,18
1,11,1,1,6.9999995,K1,.66827255,.41438174,11
0,30,1,1,39.5,K1,.093664698,.53131473,9
1,151,90,1,4,K1,-.40298054,-.15747149,11
1,143,36,0,7.75,3rd grade,.061012868,-.48316449,15
1,49,37,0,6.3333335,2nd grade,.77907491,.52663201,11
1,71,28,1,6.4999995,3rd grade,-.030205602,-.078200728,14
0,34,13,1,9.333333,3rd grade,.56455654,.59307772,15
0,106,10,1,2.4000001,3rd grade,.34324557,1.0693433,17
0,119,33,0,6,1st grade,.76135391,.51502311,15
1,148,91,0,5.6666665,3rd grade,.61506498,.073126018,14
1,31,66,0,6.4000001,4th grade,1.5629473,.89446998,16
0,84,79,1,6,3rd grade,.91334039,.29092276,14
1,168,19,1,10.666667,3rd grade,.64727497,.73104388,12
0,28,37,0,15.5,K2,.02480053,-1.7016532,7
0,28,37,0,28.666666,2nd grade,.38672841,.29367191,8
1,82,5,1,9.666666,3rd grade,.87902308,1.3382246,17
0,63,69,1,12.999999,K2,.45338127,1.2031703,18
1,109,62,1,8.666667,2nd grade,.47111815,.54235113,13
1,188,31,0,9,1st grade,-.80176431,-.72170854,18
0,28,37,0,18.333334,4th grade,.60276163,-.089570664,11
0,191,52,1,6.9999995,2nd grade,.39655086,.39098549,14
1,110,63,1,19,K1,-1.6296097,-.33525631,16
0,116,3,1,14.999999,1st grade,1.1969401,.95293444,11
1,27,41,1,3.5999999,K2,-.1250529,-.67058831,10
1,71,28,1,5.6666665,5th grade,-3.6962943,-2.6401539,7
1,27,41,1,3.5999999,K2,-1.1468308,-.24397197,12
0,52,5,1,37,2nd grade,.37297681,1.5421239,14
0,163,48,0,10.5,4th grade,-.053405307,.68040121,16
0,14,45,0,3.2499998,1st grade,-.78084284,-.45736822,10
0,74,67,1,6.6666665,2nd grade,.34796661,.55124396,13
1,120,33,1,10,4th grade,1.4110731,.67316341,16
1,190,40,1,8.5,4th grade,1.5263501,2.0066795,14
1,101,96,1,11.666666,1st grade,.46804687,-.6568917,13
1,125,25,0,8.25,3rd grade,1.8321726,1.4730953,13
1,95,27,1,5.6666665,5th grade,2.5034406,1.4715675,19
0,107,63,1,13.666667,K1,-1.3592589,-.060208052,12
1,56,77,1,21.666666,K2,-1.7522782,-1.3744353,9
1,7,43,1,5,1st grade,.25449854,.6260851,13
0,140,16,0,11,K1,-1.2424289,-.66426033,10
1,3,56,1,2,5th grade,1.0443525,1.4349753,17
0,153,51,0,8.333334,3rd grade,-.2257842,.32405445,17
1,76,68,0,4,3rd grade,1.6493002,.99200112,14
1,49,37,1,6,4th grade,2.3348207,2.2132182,13
0,35,88,1,2,K2,.20253778,-1.1387997,12
0,35,88,1,5,K1,-.49656275,.020150427,13
1,22,78,0,8.333334,1st grade,.79802257,.43353775,11
0,41,12,1,13.999999,4th grade,.98493916,.60283291,12
1,66,70,0,10.333334,3rd grade,-.53842324,-.3730759,15
0,63,69,1,8.333334,4th grade,.78643316,.71252501,10
1,183,32,1,6.75,2nd grade,1.2920266,.88392925,17
0,116,3,1,9,2nd grade,.22259045,-.010796602,14
0,61,76,0,8,1st grade,-.31593391,.74065703,17
1,171,23,1,6.6666665,K1,-.81562334,-1.6852436,13
0,86,57,1,12,3rd grade,.95166665,.31047422,11
1,129,83,0,5.6666665,K2,-.25904757,-.43785742,8
1,36,57,0,25.375,4th grade,.55788273,.59278649,15
1,91,73,1,6.6666665,K2,-1.5897346,-.30940205,9
1,93,26,0,23,1st grade,-.32750684,-.13959442,13
0,111,73,0,6.3333335,K1,-1.6497706,-1.1083043,15
1,120,33,1,6,3rd grade,.068194248,.36519411,17
1,188,31,1,4.25,3rd grade,-.65149093,-1.9477304,7
0,192,39,1,13.333333,3rd grade,.71121252,.67047566,15
0,150,90,1,20,K2,-2.7105749,-1.4060326,9
0,32,66,1,14.999999,K1,-.74770015,-1.7320118,10
1,36,57,0,23.199999,5th grade,1.9155582,1.5712563,15
0,106,10,1,2.4000001,3rd grade,.71112919,.92188907,13
1,172,21,0,8.333334,3rd grade,-.45500004,.20456664,19
0,62,59,0,9.666666,4th grade,1.3540684,1.2591826,17
1,181,55,0,12,3rd grade,.27988976,1.1185509,14
0,149,92,1,2.3333333,5th grade,.40203756,.22075172,18
0,94,7,1,19,K2,-2.4939163,-2.2986259,11
0,154,94,0,22,2nd grade,-.48290956,-.063751541,12
0,187,31,1,15.666667,K1,-1.3364621,-.062914751,13
1,12,6,1,6.6666665,3rd grade,1.7135078,.98500127,13
